id,timestamp,pair,exchange,amount,price
uniswap2.19622339_10_38,1712717184.926207,WETH-DAI,uniswap2,3.228987156337642496,3482.961944503087087019
coinbase.ETH-DAI.2356673,1712717247.13,ETH-DAI,coinbase,0.000900000000000000,3487.470000000000000000
coinbase.ETH-DAI.2356674,1712717331.648,ETH-DAI,coinbase,0.001900000000000000,3487.280000000000000000
coinbase.ETH-DAI.2356675,1712717374.952,ETH-DAI,coinbase,0.003400000000000000,3493.040000000000000000
coinbase.ETH-DAI.2356676,1712717384.19,ETH-DAI,coinbase,0.002700000000000000,3491.220000000000000000
coinbase.ETH-DAI.2356677,1712717454.968,ETH-DAI,coinbase,0.003400000000000000,3486.400000000000000000
sushiswap.19622373_40_255,1712717593.345939,WETH-DAI,sushiswap,1.670366265184088832,3480.571107529996017898
uniswap2.19622375_23_114,1712717616.935718,WETH-DAI,uniswap2,2.402388335568263499,3474.059444176340035231
sushiswap.19622381_13_76,1712717688.648917,WETH-DAI,sushiswap,1.691088010333842944,3472.680197562306740429
kraken.ETH-DAI.970711733832f31ee746bed634b0ba7583deaa83a155e6654eab1fe296c1d278,1712717767.058,ETH-DAI,kraken,0.287921100000000000,3473.173000000000000000
kraken.ETH-DAI.9e1fc252b77d5710aaff43a2904a0b936b4e3222593e8210a4f3d878a1d498ed,1712717767.063,ETH-DAI,kraken,1.587791550000000000,3468.000000000000000000
coinbase.ETH-DAI.2356678,1712717876.263,ETH-DAI,coinbase,0.003400000000000000,3480.760000000000000000
coinbase.ETH-DAI.2356679,1712717898.88,ETH-DAI,coinbase,0.002900000000000000,3477.810000000000000000
kraken.ETH-DAI.647e830046de8b32e1497e2fe2579df9d17732ce117896e745f4754b7c76234e,1712718174.213,ETH-DAI,kraken,0.014327320000000000,3489.835000000000000000
coinbase.ETH-DAI.2356680,1712718207.946,ETH-DAI,coinbase,0.003200000000000000,3481.920000000000000000
uniswap2.19622424_86_163,1712718216.421238,WETH-DAI,uniswap2,0.102338006979315520,3491.337357488881769587
coinbase.ETH-DAI.2356681,1712718258.918,ETH-DAI,coinbase,0.000800000000000000,3485.700000000000000000
coinbase.ETH-DAI.2356682,1712718273.229,ETH-DAI,coinbase,0.001800000000000000,3486.940000000000000000
coinbase.ETH-DAI.2356683,1712718388.442,ETH-DAI,coinbase,0.001500000000000000,3475.980000000000000000
coinbase.ETH-DAI.2356684,1712718396.071,ETH-DAI,coinbase,0.002500000000000000,3473.600000000000000000
tokenlon.0xa1182ea3cc21d709022ef82c4de4ab5a5cc889d4d17f84dbe9c3b37a7672fb5b_226,1712718733.200878,ETH-DAI,tokenlon,1.360000000000000000,3474.940842580882352941
coinbase.ETH-DAI.2356685,1712718792.006,ETH-DAI,coinbase,0.001500000000000000,3476.300000000000000000
coinbase.ETH-DAI.2356686,1712718849.263,ETH-DAI,coinbase,0.001700000000000000,3482.300000000000000000
coinbase.ETH-DAI.2356687,1712718921.071,ETH-DAI,coinbase,0.002700000000000000,3487.740000000000000000
coinbase.ETH-DAI.2356688,1712719097.524,ETH-DAI,coinbase,0.001100000000000000,3490.690000000000000000
uniswap.19622509_19_115,1712719237.653319,ETH-DAI,uniswap,0.037110859759745879,3528.736485702392308156
sushiswap.19622513_72_152,1712719284.989992,WETH-DAI,sushiswap,0.859189298183928249,3491.663602352952524231
coinbase.ETH-DAI.2356689,1712719288.489,ETH-DAI,coinbase,0.001800000000000000,3487.700000000000000000
coinbase.ETH-DAI.2356690,1712719292.074,ETH-DAI,coinbase,0.002400000000000000,3487.590000000000000000
coinbase.ETH-DAI.2356691,1712719299.884,ETH-DAI,coinbase,0.001600000000000000,3488.640000000000000000
uniswap2.19622553_82_195,1712719764.935672,WETH-DAI,uniswap2,0.006442380506357824,3491.510794465118735953
uniswap2.19622562_2_24,1712719872.88282,WETH-DAI,uniswap2,0.181978907402991085,3470.316646371338195103
uniswap.19622564_0_5,1712719897.119835,ETH-DAI,uniswap,0.365241403473321849,3494.821277757606539525
coinbase.ETH-DAI.2356692,1712720048.066,ETH-DAI,coinbase,0.002700000000000000,3492.680000000000000000
coinbase.ETH-DAI.2356693,1712720218.169,ETH-DAI,coinbase,0.002800000000000000,3490.180000000000000000
coinbase.ETH-DAI.2356694,1712720266.813,ETH-DAI,coinbase,0.002000000000000000,3492.990000000000000000
coinbase.ETH-DAI.2356695,1712720272.54,ETH-DAI,coinbase,0.003100000000000000,3494.010000000000000000
uniswap2.19622596_4_33,1712720280.580599,WETH-DAI,uniswap2,0.080582597773343179,3491.071425662351862427
coinbase.ETH-DAI.2356696,1712720366.729,ETH-DAI,coinbase,0.002200000000000000,3495.090000000000000000
coinbase.ETH-DAI.2356697,1712720373.778,ETH-DAI,coinbase,0.002700000000000000,3492.230000000000000000
uniswap2.19622606_119_317,1712720401.108005,WETH-DAI,uniswap2,0.249600000000000000,3469.890938951834695564
uniswap2.19622608_42_172,1712720424.782883,WETH-DAI,uniswap2,0.859162243647736230,3491.773552877429883572
coinbase.ETH-DAI.2356698,1712720577.101,ETH-DAI,coinbase,0.002700000000000000,3491.820000000000000000
coinbase.ETH-DAI.2356699,1712720591.368,ETH-DAI,coinbase,0.001600000000000000,3490.830000000000000000
uniswap2.19622626_22_128,1712720640.810765,WETH-DAI,uniswap2,0.096693829908634209,3493.297966564878202661
sushiswap.19622640_37_144,1712720808.654922,WETH-DAI,sushiswap,0.154900697855124916,3494.063082640244724648
uniswap2.19622644_14_71,1712720858.883307,WETH-DAI,uniswap2,1.856594730056531456,3496.426660054627025734
sushiswap.19622648_12_48,1712720905.365439,WETH-DAI,sushiswap,1.650566074098796949,3498.333001809981720395
coinbase.ETH-DAI.2356700,1712721023.186,ETH-DAI,coinbase,0.002200000000000000,3499.110000000000000000
coinbase.ETH-DAI.2356701,1712721039.173,ETH-DAI,coinbase,0.002900000000000000,3498.930000000000000000
coinbase.ETH-DAI.2356702,1712721045.568,ETH-DAI,coinbase,0.002600000000000000,3497.460000000000000000
uniswap2.19622674_55_147,1712721216.705192,WETH-DAI,uniswap2,0.540208209594293982,3500.239450209488337913
uniswap2.19622675_147_410,1712721229.596499,WETH-DAI,uniswap2,0.057123345803433429,3501.195477733709602004
coinbase.ETH-DAI.2356703,1712721237.404,ETH-DAI,coinbase,0.002400000000000000,3503.970000000000000000
coinbase.ETH-DAI.2356704,1712721282.796,ETH-DAI,coinbase,0.002100000000000000,3505.290000000000000000
uniswap2.19622685_21_90,1712721349.853245,WETH-DAI,uniswap2,1.829413672531238912,3504.227843046202448827
sushiswap.19622691_26_152,1712721420.959136,WETH-DAI,sushiswap,1.568207032260627968,3505.990149834877162068
uniswap2.19622692_206_499,1712721445.161229,WETH-DAI,uniswap2,0.030000000000000000,3486.085997351493309533
coinbase.ETH-DAI.2356705,1712721449.076,ETH-DAI,coinbase,0.001400000000000000,3508.480000000000000000
coinbase.ETH-DAI.2356706,1712721534.993,ETH-DAI,coinbase,0.002500000000000000,3510.690000000000000000
uniswap2.19622702_114_307,1712721565.76228,WETH-DAI,uniswap2,1.838447803727778449,3509.994037397632783074
coinbase.ETH-DAI.2356707,1712721754.706,ETH-DAI,coinbase,0.001700000000000000,3504.790000000000000000
coinbase.ETH-DAI.2356708,1712722073.873,ETH-DAI,coinbase,0.002200000000000000,3511.620000000000000000
coinbase.ETH-DAI.2356709,1712722076.827,ETH-DAI,coinbase,0.001700000000000000,3509.040000000000000000
kraken.ETH-DAI.740d0c89c3bf419d7d4d93449dfa71301ec986b1b447331656f7c6e1a4753d67,1712722103.452,ETH-DAI,kraken,0.003695610000000000,3512.668000000000000000
sushiswap.19622748_28_172,1712722118.12733,WETH-DAI,sushiswap,1.688520486096932658,3513.727287211444448822
uniswap2.19622749_16_311,1712722130.034704,WETH-DAI,uniswap2,2.230588279237866007,3516.533298431868813043
coinbase.ETH-DAI.2356710,1712722185.807,ETH-DAI,coinbase,0.002800000000000000,3519.890000000000000000
coinbase.ETH-DAI.2356711,1712722246.594,ETH-DAI,coinbase,0.001800000000000000,3517.160000000000000000
uniswap2.19622810_182_667,1712722873.743489,WETH-DAI,uniswap2,0.325430674872429090,3520.654492650037857002
coinbase.ETH-DAI.2356712,1712723005.853,ETH-DAI,coinbase,0.000800000000000000,3516.850000000000000000
uniswap2.19622822_0_15,1712723017.814709,WETH-DAI,uniswap2,1.218162917647793934,3523.142657473448799684
coinbase.ETH-DAI.2356713,1712723177.607,ETH-DAI,coinbase,0.003200000000000000,3518.120000000000000000
sushiswap.19622849_5_61,1712723340.589425,WETH-DAI,sushiswap,0.118057312660952892,3518.044710605992836188
uniswap2.19622860_65_113,1712723473.819368,WETH-DAI,uniswap2,0.000661275565063635,3503.992296906269822908
sushiswap.19622883_19_67,1712723760.869389,WETH-DAI,sushiswap,0.339287722743559454,3519.137062848600403459
coinbase.ETH-DAI.2356714,1712723761.068,ETH-DAI,coinbase,0.003200000000000000,3511.530000000000000000
kraken.ETH-DAI.ce2be42bc0f52d9d00e7ce2a7c112cc429cce7cc98ad89de443cc6ce522e1c8d,1712723829.756,ETH-DAI,kraken,0.030000000000000000,3511.131000000000000000
uniswap.19622928_22_108,1712724301.402916,ETH-DAI,uniswap,0.240701123534087668,3510.993967856224264880
uniswap2.19622933_8_49,1712724360.267227,WETH-DAI,uniswap2,0.194255073504255366,3525.423522590160506687
sushiswap.19623069_8_30,1712725992.819448,WETH-DAI,sushiswap,1.672912981327122155,3523.948791237438526456
uniswap2.19623093_64_115,1712726279.548521,WETH-DAI,uniswap2,0.026776024604296432,3525.781044616000296583
coinbase.ETH-DAI.2356715,1712726530.625,ETH-DAI,coinbase,0.001900000000000000,3520.350000000000000000
coinbase.ETH-DAI.2356716,1712726789.089,ETH-DAI,coinbase,0.001400000000000000,3532.010000000000000000
coinbase.ETH-DAI.2356717,1712726792.863,ETH-DAI,coinbase,0.003100000000000000,3532.540000000000000000
uniswap2.19623136_11_40,1712726797.593803,WETH-DAI,uniswap2,2.299877216038335232,3529.556675111512761642
coinbase.ETH-DAI.2356718,1712726799.535,ETH-DAI,coinbase,0.001700000000000000,3532.660000000000000000
coinbase.ETH-DAI.2356719,1712726817.789,ETH-DAI,coinbase,0.003100000000000000,3531.480000000000000000
coinbase.ETH-DAI.2356720,1712726923.045,ETH-DAI,coinbase,0.002300000000000000,3529.540000000000000000
uniswap2.19623159_8_53,1712727073.183288,WETH-DAI,uniswap2,0.000663470992605892,3512.099849167019651988
coinbase.ETH-DAI.2356721,1712727096.608,ETH-DAI,coinbase,0.002800000000000000,3529.920000000000000000
coinbase.ETH-DAI.2356722,1712727109.137,ETH-DAI,coinbase,0.002300000000000000,3529.690000000000000000
coinbase.ETH-DAI.2356723,1712727145.516,ETH-DAI,coinbase,0.001600000000000000,3530.920000000000000000
coinbase.ETH-DAI.2356724,1712727152.958,ETH-DAI,coinbase,0.003200000000000000,3529.110000000000000000
coinbase.ETH-DAI.2356725,1712727162.429,ETH-DAI,coinbase,0.001100000000000000,3531.040000000000000000
coinbase.ETH-DAI.2356726,1712727196.703,ETH-DAI,coinbase,0.002400000000000000,3529.350000000000000000
coinbase.ETH-DAI.2356727,1712727266.795,ETH-DAI,coinbase,0.001500000000000000,3533.360000000000000000
sushiswap.19623178_19_101,1712727301.700593,WETH-DAI,sushiswap,1.363503546644289536,3531.252427306361835963
uniswap2.19623181_20_75,1712727337.391013,WETH-DAI,uniswap2,2.154005255327549222,3536.756379304709999798
coinbase.ETH-DAI.2356728,1712727338.017,ETH-DAI,coinbase,0.002100000000000000,3537.590000000000000000
coinbase.ETH-DAI.2356729,1712727362.986,ETH-DAI,coinbase,0.002100000000000000,3535.990000000000000000
coinbase.ETH-DAI.2356730,1712727382.373,ETH-DAI,coinbase,0.002900000000000000,3536.410000000000000000
coinbase.ETH-DAI.2356731,1712727438.847,ETH-DAI,coinbase,0.003100000000000000,3535.470000000000000000
coinbase.ETH-DAI.2356732,1712727447.257,ETH-DAI,coinbase,0.003100000000000000,3532.950000000000000000
coinbase.ETH-DAI.2356733,1712727529.02,ETH-DAI,coinbase,0.001100000000000000,3528.210000000000000000
coinbase.ETH-DAI.2356734,1712727545.137,ETH-DAI,coinbase,0.001000000000000000,3528.500000000000000000
coinbase.ETH-DAI.2356735,1712727553.827,ETH-DAI,coinbase,0.002900000000000000,3532.110000000000000000
coinbase.ETH-DAI.2356736,1712727621.0,ETH-DAI,coinbase,0.000900000000000000,3529.660000000000000000
coinbase.ETH-DAI.2356737,1712727670.125,ETH-DAI,coinbase,0.002400000000000000,3529.520000000000000000
coinbase.ETH-DAI.2356738,1712727676.957,ETH-DAI,coinbase,0.001700000000000000,3528.670000000000000000
coinbase.ETH-DAI.2356739,1712727704.419,ETH-DAI,coinbase,0.002600000000000000,3531.840000000000000000
coinbase.ETH-DAI.2356740,1712727710.776,ETH-DAI,coinbase,0.002500000000000000,3531.160000000000000000
sushiswap.19623217_9_74,1712727770.484329,WETH-DAI,sushiswap,2.299396014033115280,3540.051186744947161406
coinbase.ETH-DAI.2356741,1712727808.845,ETH-DAI,coinbase,0.003200000000000000,3532.350000000000000000
coinbase.ETH-DAI.2356742,1712727874.057,ETH-DAI,coinbase,0.000900000000000000,3534.450000000000000000
coinbase.ETH-DAI.2356743,1712727907.627,ETH-DAI,coinbase,0.002300000000000000,3535.950000000000000000
coinbase.ETH-DAI.2356744,1712727965.175,ETH-DAI,coinbase,0.002200000000000000,3538.450000000000000000
coinbase.ETH-DAI.2356745,1712727971.152,ETH-DAI,coinbase,0.002700000000000000,3535.220000000000000000
coinbase.ETH-DAI.2356746,1712727981.39,ETH-DAI,coinbase,0.002000000000000000,3536.630000000000000000
coinbase.ETH-DAI.2356747,1712727985.98,ETH-DAI,coinbase,0.001000000000000000,3537.280000000000000000
coinbase.ETH-DAI.2356748,1712727998.06,ETH-DAI,coinbase,0.001800000000000000,3536.180000000000000000
coinbase.ETH-DAI.2356749,1712728045.217,ETH-DAI,coinbase,0.001300000000000000,3533.670000000000000000
coinbase.ETH-DAI.2356750,1712728048.518,ETH-DAI,coinbase,0.002300000000000000,3534.170000000000000000
coinbase.ETH-DAI.2356751,1712728056.224,ETH-DAI,coinbase,0.003100000000000000,3534.190000000000000000
coinbase.ETH-DAI.2356752,1712728080.632,ETH-DAI,coinbase,0.002500000000000000,3535.240000000000000000
coinbase.ETH-DAI.2356753,1712728217.905,ETH-DAI,coinbase,0.002100000000000000,3536.620000000000000000
coinbase.ETH-DAI.2356754,1712728308.439,ETH-DAI,coinbase,0.001100000000000000,3534.330000000000000000
coinbase.ETH-DAI.2356755,1712728379.129,ETH-DAI,coinbase,0.001900000000000000,3533.900000000000000000
coinbase.ETH-DAI.2356756,1712728404.864,ETH-DAI,coinbase,0.000800000000000000,3533.190000000000000000
uniswap2.19623272_16_58,1712728429.83139,WETH-DAI,uniswap2,0.270000000000000000,3518.616118396066103103
sushiswap.19623272_35_110,1712728429.83139,WETH-DAI,sushiswap,0.053937788131641769,3524.239229746099340633
coinbase.ETH-DAI.2356757,1712728474.821,ETH-DAI,coinbase,0.001800000000000000,3536.590000000000000000
coinbase.ETH-DAI.2356758,1712728479.166,ETH-DAI,coinbase,0.002100000000000000,3534.600000000000000000
coinbase.ETH-DAI.2356759,1712728531.296,ETH-DAI,coinbase,0.001100000000000000,3533.140000000000000000
coinbase.ETH-DAI.2356760,1712728540.906,ETH-DAI,coinbase,0.001800000000000000,3536.990000000000000000
coinbase.ETH-DAI.2356761,1712728564.044,ETH-DAI,coinbase,0.001400000000000000,3535.430000000000000000
coinbase.ETH-DAI.2356762,1712728568.52,ETH-DAI,coinbase,0.001700000000000000,3532.780000000000000000
coinbase.ETH-DAI.2356763,1712728596.34,ETH-DAI,coinbase,0.002000000000000000,3533.180000000000000000
coinbase.ETH-DAI.2356764,1712728677.554,ETH-DAI,coinbase,0.003100000000000000,3531.370000000000000000
coinbase.ETH-DAI.2356765,1712728685.947,ETH-DAI,coinbase,0.002200000000000000,3532.070000000000000000
coinbase.ETH-DAI.2356766,1712728723.499,ETH-DAI,coinbase,0.002900000000000000,3532.290000000000000000
coinbase.ETH-DAI.2356767,1712728738.365,ETH-DAI,coinbase,0.003100000000000000,3531.910000000000000000
coinbase.ETH-DAI.2356768,1712728805.433,ETH-DAI,coinbase,0.002400000000000000,3530.930000000000000000
coinbase.ETH-DAI.2356769,1712728846.288,ETH-DAI,coinbase,0.003200000000000000,3530.690000000000000000
coinbase.ETH-DAI.2356770,1712728923.637,ETH-DAI,coinbase,0.001000000000000000,3530.110000000000000000
coinbase.ETH-DAI.2356771,1712728964.741,ETH-DAI,coinbase,0.002500000000000000,3527.840000000000000000
coinbase.ETH-DAI.2356772,1712728969.305,ETH-DAI,coinbase,0.001900000000000000,3529.460000000000000000
coinbase.ETH-DAI.2356773,1712729312.074,ETH-DAI,coinbase,0.002900000000000000,3534.000000000000000000
coinbase.ETH-DAI.2356774,1712729354.595,ETH-DAI,coinbase,0.001900000000000000,3534.040000000000000000
coinbase.ETH-DAI.2356775,1712729408.276,ETH-DAI,coinbase,0.003400000000000000,3534.550000000000000000
coinbase.ETH-DAI.2356776,1712729424.951,ETH-DAI,coinbase,0.002300000000000000,3533.990000000000000000
coinbase.ETH-DAI.2356777,1712729440.187,ETH-DAI,coinbase,0.002300000000000000,3531.230000000000000000
coinbase.ETH-DAI.2356778,1712729492.109,ETH-DAI,coinbase,0.000700000000000000,3533.300000000000000000
coinbase.ETH-DAI.2356779,1712729537.675,ETH-DAI,coinbase,0.000900000000000000,3530.960000000000000000
coinbase.ETH-DAI.2356780,1712729600.88,ETH-DAI,coinbase,0.003000000000000000,3529.810000000000000000
coinbase.ETH-DAI.2356781,1712729623.86,ETH-DAI,coinbase,0.002400000000000000,3528.770000000000000000
kraken.ETH-DAI.cdacfdd81a5564678eef711316476b5f1fe648ff7049591b56e533a08eb332ac,1712730315.706,ETH-DAI,kraken,0.003667010000000000,3540.067000000000000000
uniswap2.19623428_21_87,1712730325.064781,WETH-DAI,uniswap2,2.132554237559476781,3542.848988104787037342
coinbase.ETH-DAI.2356782,1712730326.619,ETH-DAI,coinbase,0.002000000000000000,3543.410000000000000000
coinbase.ETH-DAI.2356783,1712730350.888,ETH-DAI,coinbase,0.002800000000000000,3541.530000000000000000
coinbase.ETH-DAI.2356784,1712730365.03,ETH-DAI,coinbase,0.000800000000000000,3542.840000000000000000
coinbase.ETH-DAI.2356785,1712730413.926,ETH-DAI,coinbase,0.003100000000000000,3542.680000000000000000
coinbase.ETH-DAI.2356786,1712730488.856,ETH-DAI,coinbase,0.003100000000000000,3551.330000000000000000
coinbase.ETH-DAI.2356787,1712730543.441,ETH-DAI,coinbase,0.002200000000000000,3548.500000000000000000
coinbase.ETH-DAI.2356788,1712730624.019,ETH-DAI,coinbase,0.003000000000000000,3549.530000000000000000
coinbase.ETH-DAI.2356789,1712730679.637,ETH-DAI,coinbase,0.003000000000000000,3546.330000000000000000
coinbase.ETH-DAI.2356790,1712730704.12,ETH-DAI,coinbase,0.003100000000000000,3545.040000000000000000
coinbase.ETH-DAI.2356791,1712730719.403,ETH-DAI,coinbase,0.003100000000000000,3544.830000000000000000
coinbase.ETH-DAI.2356792,1712730750.676,ETH-DAI,coinbase,0.001100000000000000,3543.400000000000000000
coinbase.ETH-DAI.2356793,1712730844.343,ETH-DAI,coinbase,0.001400000000000000,3542.800000000000000000
coinbase.ETH-DAI.2356794,1712730872.364,ETH-DAI,coinbase,0.001800000000000000,3544.480000000000000000
coinbase.ETH-DAI.2356795,1712730962.843,ETH-DAI,coinbase,0.002700000000000000,3543.300000000000000000
coinbase.ETH-DAI.2356796,1712730968.784,ETH-DAI,coinbase,0.002100000000000000,3544.010000000000000000
coinbase.ETH-DAI.2356797,1712731049.526,ETH-DAI,coinbase,0.001800000000000000,3547.870000000000000000
coinbase.ETH-DAI.2356798,1712731085.117,ETH-DAI,coinbase,0.003100000000000000,3549.400000000000000000
coinbase.ETH-DAI.2356799,1712731108.294,ETH-DAI,coinbase,0.002100000000000000,3549.890000000000000000
uniswap2.19623495_1_25,1712731128.661732,WETH-DAI,uniswap2,2.136684610319011698,3549.807711556723298700
coinbase.ETH-DAI.2356800,1712731186.888,ETH-DAI,coinbase,0.003400000000000000,3546.840000000000000000
airswap.19623505_57_519,1712731249.012415,WETH-DAI,airswap,0.000495625000000000,3545.795266153676800000
coinbase.ETH-DAI.2356801,1712731316.156,ETH-DAI,coinbase,0.002000000000000000,3541.850000000000000000
coinbase.ETH-DAI.2356802,1712731583.499,ETH-DAI,coinbase,0.002200000000000000,3543.050000000000000000
coinbase.ETH-DAI.2356803,1712731588.476,ETH-DAI,coinbase,0.003000000000000000,3543.960000000000000000
coinbase.ETH-DAI.2356804,1712731687.698,ETH-DAI,coinbase,0.003100000000000000,3543.330000000000000000
coinbase.ETH-DAI.2356805,1712731743.543,ETH-DAI,coinbase,0.001600000000000000,3543.320000000000000000
sushiswap.19623551_17_108,1712731800.804885,WETH-DAI,sushiswap,0.141030361153224521,3545.690452123378801144
uniswap2.19623559_1_10,1712731897.160691,WETH-DAI,uniswap2,4.213674973863365166,3560.193950189915148767
coinbase.ETH-DAI.2356806,1712731917.561,ETH-DAI,coinbase,0.001400000000000000,3541.110000000000000000
coinbase.ETH-DAI.2356807,1712731940.946,ETH-DAI,coinbase,0.003400000000000000,3540.130000000000000000
coinbase.ETH-DAI.2356808,1712731994.199,ETH-DAI,coinbase,0.002300000000000000,3540.340000000000000000
uniswap2.19623575_32_246,1712732089.253508,WETH-DAI,uniswap2,1.882855527255636992,3542.670222347791764961
coinbase.ETH-DAI.2356809,1712732090.877,ETH-DAI,coinbase,0.002700000000000000,3538.020000000000000000
coinbase.ETH-DAI.2356810,1712732294.934,ETH-DAI,coinbase,0.003000000000000000,3537.940000000000000000
coinbase.ETH-DAI.2356811,1712732366.126,ETH-DAI,coinbase,0.001300000000000000,3539.060000000000000000
airswap.19623602_8_39,1712732424.705678,WETH-DAI,airswap,0.005600764596491561,3539.695278822967307774
uniswap2.19623619_157_500,1712732629.062231,WETH-DAI,uniswap2,1.434266325618164642,3537.291366020674959989
uniswap2.19623619_138_435,1712732629.062231,WETH-DAI,uniswap2,0.000892125000000000,3539.618954106763533137
uniswap.19623637_13_80,1712732845.524847,ETH-DAI,uniswap,0.145556010881727341,3526.195170671247503397
sushiswap.19623668_12_114,1712733216.648833,WETH-DAI,sushiswap,0.276313251997755960,3546.699236879014890518
uniswap2.19623680_34_112,1712733361.037546,WETH-DAI,uniswap2,0.002108993348923831,3534.956352675591014121
uniswap2.19623690_36_118,1712733480.749747,WETH-DAI,uniswap2,0.044102437771527824,3556.330551389104929032
coinbase.ETH-DAI.2356812,1712733818.886,ETH-DAI,coinbase,0.002300000000000000,3537.620000000000000000
sushiswap.19623721_36_115,1712733853.322886,WETH-DAI,sushiswap,0.279379308678981705,3548.043714071133820710
coinbase.ETH-DAI.2356813,1712733862.356,ETH-DAI,coinbase,0.001500000000000000,3538.370000000000000000
coinbase.ETH-DAI.2356814,1712733895.122,ETH-DAI,coinbase,0.003300000000000000,3538.520000000000000000
coinbase.ETH-DAI.2356815,1712733981.701,ETH-DAI,coinbase,0.001000000000000000,3536.720000000000000000
coinbase.ETH-DAI.2356816,1712734125.571,ETH-DAI,coinbase,0.001100000000000000,3536.020000000000000000
coinbase.ETH-DAI.2356817,1712734221.258,ETH-DAI,coinbase,0.002100000000000000,3539.580000000000000000
tokenlon.0x3efe8399187a6d8880cf5facedaa9ab4fd1af9d8d34755cca18387fee7818c58_240,1712734441.142075,ETH-DAI,tokenlon,0.286100000000000000,3537.701212198531981824
coinbase.ETH-DAI.2356818,1712734504.841,ETH-DAI,coinbase,0.001400000000000000,3541.450000000000000000
coinbase.ETH-DAI.2356819,1712734515.665,ETH-DAI,coinbase,0.002300000000000000,3541.000000000000000000
coinbase.ETH-DAI.2356820,1712734660.494,ETH-DAI,coinbase,0.003100000000000000,3539.100000000000000000
coinbase.ETH-DAI.2356821,1712734813.048,ETH-DAI,coinbase,0.001200000000000000,3540.780000000000000000
coinbase.ETH-DAI.2356822,1712734990.129,ETH-DAI,coinbase,0.003000000000000000,3539.010000000000000000
coinbase.ETH-DAI.2356823,1712735012.13,ETH-DAI,coinbase,0.003400000000000000,3539.730000000000000000
coinbase.ETH-DAI.2356824,1712735144.704,ETH-DAI,coinbase,0.002800000000000000,3540.440000000000000000
coinbase.ETH-DAI.2356825,1712735199.319,ETH-DAI,coinbase,0.297400000000000000,3544.620000000000000000
coinbase.ETH-DAI.2356826,1712735206.486,ETH-DAI,coinbase,0.001400000000000000,3545.360000000000000000
uniswap2.19623833_3_16,1712735208.839258,WETH-DAI,uniswap2,0.010435427547040947,3535.079537595204139188
coinbase.ETH-DAI.2356827,1712735218.358,ETH-DAI,coinbase,0.002500000000000000,3544.520000000000000000
coinbase.ETH-DAI.2356828,1712735222.217,ETH-DAI,coinbase,0.002300000000000000,3543.920000000000000000
coinbase.ETH-DAI.2356829,1712735284.231,ETH-DAI,coinbase,0.002800000000000000,3542.670000000000000000
coinbase.ETH-DAI.2356830,1712735309.284,ETH-DAI,coinbase,0.001600000000000000,3537.940000000000000000
coinbase.ETH-DAI.2356831,1712735353.09,ETH-DAI,coinbase,0.002800000000000000,3540.340000000000000000
coinbase.ETH-DAI.2356832,1712735359.301,ETH-DAI,coinbase,0.001100000000000000,3538.760000000000000000
coinbase.ETH-DAI.2356833,1712735363.002,ETH-DAI,coinbase,0.002800000000000000,3540.190000000000000000
coinbase.ETH-DAI.2356834,1712735374.563,ETH-DAI,coinbase,0.002100000000000000,3539.170000000000000000
coinbase.ETH-DAI.2356835,1712735407.37,ETH-DAI,coinbase,0.001700000000000000,3538.930000000000000000
coinbase.ETH-DAI.2356836,1712735442.423,ETH-DAI,coinbase,0.002700000000000000,3538.430000000000000000
coinbase.ETH-DAI.2356837,1712735472.268,ETH-DAI,coinbase,0.000900000000000000,3537.620000000000000000
coinbase.ETH-DAI.2356838,1712735475.49,ETH-DAI,coinbase,0.002500000000000000,3539.220000000000000000
coinbase.ETH-DAI.2356839,1712735523.206,ETH-DAI,coinbase,0.002600000000000000,3542.910000000000000000
coinbase.ETH-DAI.2356840,1712735526.823,ETH-DAI,coinbase,0.002300000000000000,3543.370000000000000000
coinbase.ETH-DAI.2356841,1712735551.136,ETH-DAI,coinbase,0.001000000000000000,3543.210000000000000000
coinbase.ETH-DAI.2356842,1712735557.75,ETH-DAI,coinbase,0.003100000000000000,3541.850000000000000000
coinbase.ETH-DAI.2356843,1712735577.414,ETH-DAI,coinbase,0.003100000000000000,3541.400000000000000000
coinbase.ETH-DAI.2356844,1712735586.351,ETH-DAI,coinbase,0.002800000000000000,3540.970000000000000000
coinbase.ETH-DAI.2356845,1712735592.129,ETH-DAI,coinbase,0.001400000000000000,3541.990000000000000000
coinbase.ETH-DAI.2356846,1712735635.327,ETH-DAI,coinbase,0.002000000000000000,3536.980000000000000000
coinbase.ETH-DAI.2356847,1712735657.544,ETH-DAI,coinbase,0.000800000000000000,3538.480000000000000000
coinbase.ETH-DAI.2356848,1712735677.067,ETH-DAI,coinbase,0.002500000000000000,3536.440000000000000000
coinbase.ETH-DAI.2356849,1712735696.979,ETH-DAI,coinbase,0.000900000000000000,3537.620000000000000000
coinbase.ETH-DAI.2356850,1712735705.969,ETH-DAI,coinbase,0.003400000000000000,3535.610000000000000000
uniswap.19623875_237_443,1712735714.236537,ETH-DAI,uniswap,0.294696081819107145,3543.638591584873079150
coinbase.ETH-DAI.2356851,1712735733.499,ETH-DAI,coinbase,0.003200000000000000,3536.960000000000000000
coinbase.ETH-DAI.2356852,1712735737.195,ETH-DAI,coinbase,0.003200000000000000,3536.500000000000000000
